class,weight,price,quantity,volume,cost,comment,active
93953,,,,,350.00,,1
93901,,,,,250.00,,1
93902,,,,,250.00,,1
93905,,,,,250.00,,1
93906,,,,,250.00,,1
93907,,,,,250.00,,1
93908,,,,,250.00,,1
93912,,,,,250.00,,1
93915,,,,,250.00,,1
93450,,,,,350.00,,1
93954,,,,,350.00,,1
93955,,,,,350.00,,1
93960,,,,,350.00,,1
93962,,,,,350.00,,1
94508,,,,,350.00,,1
94515,,,,,350.00,,1
94576,,,,,350.00,,1
94558,,,,,150.00,,1
94559,,,,,150.00,,1
94581,,,,,150.00,,1
94562,,,,,250.00,,1
94567,,,,,250.00,,1
94573,,,,,250.00,,1
94574,,,,,250.00,,1
94599,,,,,250.00,,1
95843,,,,,250.00,,1
95608,,,,,250.00,,1
95609,,,,,250.00,,1
95610,,,,,250.00,,1
95611,,,,,250.00,,1
95621,,,,,250.00,,1
95615,,,,,250.00,,1
95624,,,,,250.00,,1
95758,,,,,250.00,,1
95759,,,,,250.00,,1
95626,,,,,250.00,,1
95628,,,,,250.00,,1
95630,,,,,250.00,,1
95763,,,,,250.00,,1
95632,,,,,250.00,,1
95638,,,,,250.00,,1
95639,,,,,250.00,,1
95641,,,,,250.00,,1
95655,,,,,250.00,,1
95652,,,,,250.00,,1
95660,,,,,250.00,,1
95662,,,,,250.00,,1
95670,,,,,250.00,,1
95741,,,,,250.00,,1
95742,,,,,250.00,,1
95743,,,,,250.00,,1
95671,,,,,250.00,,1
95673,,,,,250.00,,1
95680,,,,,250.00,,1
94203,,,,,250.00,,1
94204,,,,,250.00,,1
94205,,,,,250.00,,1
94206,,,,,250.00,,1
94207,,,,,250.00,,1
94208,,,,,250.00,,1
94209,,,,,250.00,,1
94211,,,,,250.00,,1
94229,,,,,250.00,,1
94230,,,,,250.00,,1
94232,,,,,250.00,,1
94234,,,,,250.00,,1
94235,,,,,250.00,,1
94236,,,,,250.00,,1
94237,,,,,250.00,,1
94239,,,,,250.00,,1
94240,,,,,250.00,,1
94243,,,,,250.00,,1
94244,,,,,250.00,,1
94245,,,,,250.00,,1
94246,,,,,250.00,,1
94247,,,,,250.00,,1
94248,,,,,250.00,,1
94249,,,,,250.00,,1
94250,,,,,250.00,,1
94252,,,,,250.00,,1
94253,,,,,250.00,,1
94254,,,,,250.00,,1
94256,,,,,250.00,,1
94257,,,,,250.00,,1
94258,,,,,250.00,,1
94259,,,,,250.00,,1
94261,,,,,250.00,,1
94262,,,,,250.00,,1
94263,,,,,250.00,,1
94267,,,,,250.00,,1
94268,,,,,250.00,,1
94269,,,,,250.00,,1
94271,,,,,250.00,,1
94273,,,,,250.00,,1
94274,,,,,250.00,,1
94277,,,,,250.00,,1
94278,,,,,250.00,,1
94279,,,,,250.00,,1
94280,,,,,250.00,,1
94282,,,,,250.00,,1
94283,,,,,250.00,,1
94284,,,,,250.00,,1
94285,,,,,250.00,,1
94286,,,,,250.00,,1
94287,,,,,250.00,,1
94288,,,,,250.00,,1
94289,,,,,250.00,,1
94290,,,,,250.00,,1
94291,,,,,250.00,,1
94293,,,,,250.00,,1
94294,,,,,250.00,,1
94295,,,,,250.00,,1
94296,,,,,250.00,,1
94297,,,,,250.00,,1
94298,,,,,250.00,,1
94299,,,,,250.00,,1
95812,,,,,250.00,,1
95813,,,,,250.00,,1
95814,,,,,250.00,,1
95815,,,,,250.00,,1
95816,,,,,250.00,,1
95817,,,,,250.00,,1
95818,,,,,250.00,,1
95819,,,,,250.00,,1
95820,,,,,250.00,,1
95821,,,,,250.00,,1
95822,,,,,250.00,,1
95823,,,,,250.00,,1
95824,,,,,250.00,,1
95825,,,,,250.00,,1
95826,,,,,250.00,,1
95827,,,,,250.00,,1
95828,,,,,250.00,,1
95829,,,,,250.00,,1
95830,,,,,250.00,,1
95831,,,,,250.00,,1
95832,,,,,250.00,,1
95833,,,,,250.00,,1
95834,,,,,250.00,,1
95835,,,,,250.00,,1
95836,,,,,250.00,,1
95837,,,,,250.00,,1
95838,,,,,250.00,,1
95840,,,,,250.00,,1
95841,,,,,250.00,,1
95842,,,,,250.00,,1
95851,,,,,250.00,,1
95852,,,,,250.00,,1
95853,,,,,250.00,,1
95857,,,,,250.00,,1
95860,,,,,250.00,,1
95864,,,,,250.00,,1
95865,,,,,250.00,,1
95866,,,,,250.00,,1
95867,,,,,250.00,,1
95873,,,,,250.00,,1
95887,,,,,250.00,,1
95894,,,,,250.00,,1
95899,,,,,250.00,,1
95683,,,,,250.00,,1
95690,,,,,250.00,,1
95693,,,,,250.00,,1
94101,,,,,90.00,,1
94102,,,,,90.00,,1
94103,,,,,90.00,,1
94104,,,,,90.00,,1
94105,,,,,90.00,,1
94106,,,,,90.00,,1
94107,,,,,90.00,,1
94108,,,,,90.00,,1
94109,,,,,90.00,,1
94110,,,,,90.00,,1
94111,,,,,90.00,,1
94112,,,,,90.00,,1
94114,,,,,90.00,,1
94115,,,,,90.00,,1
94116,,,,,90.00,,1
94117,,,,,90.00,,1
94118,,,,,90.00,,1
94119,,,,,90.00,,1
94120,,,,,90.00,,1
94121,,,,,90.00,,1
94122,,,,,90.00,,1
94123,,,,,90.00,,1
94124,,,,,90.00,,1
94125,,,,,90.00,,1
94126,,,,,90.00,,1
94127,,,,,90.00,,1
94129,,,,,90.00,,1
94130,,,,,90.00,,1
94131,,,,,90.00,,1
94132,,,,,90.00,,1
94133,,,,,90.00,,1
94134,,,,,90.00,,1
94135,,,,,90.00,,1
94136,,,,,90.00,,1
94137,,,,,90.00,,1
94138,,,,,90.00,,1
94139,,,,,90.00,,1
94140,,,,,90.00,,1
94141,,,,,90.00,,1
94142,,,,,90.00,,1
94143,,,,,90.00,,1
94144,,,,,90.00,,1
94145,,,,,90.00,,1
94146,,,,,90.00,,1
94147,,,,,90.00,,1
94150,,,,,90.00,,1
94151,,,,,90.00,,1
94152,,,,,90.00,,1
94153,,,,,90.00,,1
94154,,,,,90.00,,1
94155,,,,,90.00,,1
94156,,,,,90.00,,1
94157,,,,,90.00,,1
94159,,,,,90.00,,1
94160,,,,,90.00,,1
94161,,,,,90.00,,1
94162,,,,,90.00,,1
94163,,,,,90.00,,1
94164,,,,,90.00,,1
94165,,,,,90.00,,1
94166,,,,,90.00,,1
94167,,,,,90.00,,1
94168,,,,,90.00,,1
94169,,,,,90.00,,1
94170,,,,,90.00,,1
94171,,,,,90.00,,1
94172,,,,,90.00,,1
94175,,,,,90.00,,1
94177,,,,,90.00,,1
94188,,,,,90.00,,1
95220,,,,,230.00,,1
95227,,,,,230.00,,1
95320,,,,,230.00,,1
95230,,,,,230.00,,1
95231,,,,,230.00,,1
95234,,,,,230.00,,1
95330,,,,,230.00,,1
95236,,,,,230.00,,1
95237,,,,,230.00,,1
95240,,,,,230.00,,1
95241,,,,,230.00,,1
95242,,,,,230.00,,1
95296,,,,,230.00,,1
95336,,,,,230.00,,1
95337,,,,,230.00,,1
95366,,,,,230.00,,1
95201,,,,,230.00,,1
95202,,,,,230.00,,1
95203,,,,,230.00,,1
95204,,,,,230.00,,1
95205,,,,,230.00,,1
95206,,,,,230.00,,1
95207,,,,,230.00,,1
95208,,,,,230.00,,1
95209,,,,,230.00,,1
95210,,,,,230.00,,1
95211,,,,,230.00,,1
95212,,,,,230.00,,1
95213,,,,,230.00,,1
95215,,,,,230.00,,1
95219,,,,,230.00,,1
95267,,,,,230.00,,1
95269,,,,,230.00,,1
95290,,,,,230.00,,1
95297,,,,,230.00,,1
95298,,,,,230.00,,1
95686,,,,,230.00,,1
95304,,,,,180.00,,1
95376,,,,,180.00,,1
95378,,,,,180.00,,1
95385,,,,,230.00,,1
95253,,,,,230.00,,1
95258,,,,,230.00,,1
94027,,,,,150.00,,1
94002,,,,,120.00,,1
94003,,,,,120.00,,1
94005,,,,,100.00,,1
94010,,,,,110.00,,1
94011,,,,,110.00,,1
94012,,,,,110.00,,1
94014,,,,,100.00,,1
94015,,,,,100.00,,1
94016,,,,,100.00,,1
94017,,,,,100.00,,1
94018,,,,,150.00,,1
94019,,,,,200.00,,1
94020,,,,,150.00,,1
94021,,,,,150.00,,1
94025,,,,,150.00,,1
94026,,,,,150.00,,1
94029,,,,,150.00,,1
94030,,,,,120.00,,1
94031,,,,,120.00,,1
94037,,,,,150.00,,1
94038,,,,,150.00,,1
94044,,,,,120.00,,1
94045,,,,,120.00,,1
94307,,,,,150.00,,1
94308,,,,,150.00,,1
94060,,,,,180.00,,1
94028,,,,,150.00,,1
94059,,,,,130.00,,1
94061,,,,,130.00,,1
94062,,,,,130.00,,1
94063,,,,,130.00,,1
94064,,,,,130.00,,1
94065,,,,,130.00,,1
94066,,,,,120.00,,1
94067,,,,,120.00,,1
94096,,,,,120.00,,1
94098,,,,,120.00,,1
94070,,,,,120.00,,1
94071,,,,,120.00,,1
94128,,,,,90.00,,1
94074,,,,,120.00,,1
94401,,,,,120.00,,1
94402,,,,,120.00,,1
94403,,,,,120.00,,1
94404,,,,,120.00,,1
94405,,,,,120.00,,1
94406,,,,,120.00,,1
94407,,,,,120.00,,1
94408,,,,,120.00,,1
94409,,,,,120.00,,1
94497,,,,,120.00,,1
94080,,,,,100.00,,1
94083,,,,,100.00,,1
94099,,,,,100.00,,1
95002,,,,,150.00,,1
95008,,,,,150.00,,1
95009,,,,,150.00,,1
95011,,,,,150.00,,1
95013,,,,,150.00,,1
95014,,,,,150.00,,1
95015,,,,,150.00,,1
95020,,,,,150.00,,1
95021,,,,,150.00,,1
95026,,,,,150.00,,1
94022,,,,,150.00,,1
94023,,,,,150.00,,1
94024,,,,,150.00,,1
95030,,,,,150.00,,1
95031,,,,,150.00,,1
95032,,,,,150.00,,1
95035,,,,,140.00,,1
95036,,,,,140.00,,1
95037,,,,,200.00,,1
95038,,,,,200.00,,1
95140,,,,,150.00,,1
94035,,,,,150.00,,1
94039,,,,,150.00,,1
94040,,,,,150.00,,1
94041,,,,,150.00,,1
94042,,,,,150.00,,1
94043,,,,,150.00,,1
95042,,,,,150.00,,1
94301,,,,,150.00,,1
94302,,,,,150.00,,1
94303,,,,,150.00,,1
94304,,,,,150.00,,1
94306,,,,,150.00,,1
94309,,,,,150.00,,1
94310,,,,,150.00,,1
95044,,,,,150.00,,1
95101,,,,,150.00,,1
95102,,,,,150.00,,1
95103,,,,,150.00,,1
95106,,,,,150.00,,1
95108,,,,,150.00,,1
95109,,,,,150.00,,1
95110,,,,,150.00,,1
95111,,,,,150.00,,1
95112,,,,,150.00,,1
95113,,,,,150.00,,1
95114,,,,,150.00,,1
95115,,,,,150.00,,1
95116,,,,,150.00,,1
95117,,,,,150.00,,1
95118,,,,,150.00,,1
95119,,,,,150.00,,1
95120,,,,,150.00,,1
95121,,,,,150.00,,1
95122,,,,,150.00,,1
95123,,,,,150.00,,1
95124,,,,,150.00,,1
95125,,,,,150.00,,1
95126,,,,,150.00,,1
95127,,,,,150.00,,1
95128,,,,,150.00,,1
95129,,,,,150.00,,1
95130,,,,,150.00,,1
95131,,,,,150.00,,1
95132,,,,,150.00,,1
95133,,,,,150.00,,1
95134,,,,,150.00,,1
95135,,,,,150.00,,1
95136,,,,,150.00,,1
95137,,,,,150.00,,1
95138,,,,,150.00,,1
95139,,,,,150.00,,1
95141,,,,,150.00,,1
95142,,,,,150.00,,1
95148,,,,,150.00,,1
95150,,,,,150.00,,1
95151,,,,,150.00,,1
95152,,,,,150.00,,1
95153,,,,,150.00,,1
95154,,,,,150.00,,1
95155,,,,,150.00,,1
95156,,,,,150.00,,1
95157,,,,,150.00,,1
95158,,,,,150.00,,1
95159,,,,,150.00,,1
95160,,,,,150.00,,1
95161,,,,,150.00,,1
95164,,,,,150.00,,1
95170,,,,,150.00,,1
95171,,,,,150.00,,1
95172,,,,,150.00,,1
95173,,,,,150.00,,1
95190,,,,,150.00,,1
95191,,,,,150.00,,1
95192,,,,,150.00,,1
95193,,,,,150.00,,1
95194,,,,,150.00,,1
95196,,,,,150.00,,1
95046,,,,,150.00,,1
95050,,,,,150.00,,1
95051,,,,,150.00,,1
95052,,,,,150.00,,1
95053,,,,,150.00,,1
95054,,,,,150.00,,1
95055,,,,,150.00,,1
95056,,,,,150.00,,1
95070,,,,,150.00,,1
95071,,,,,150.00,,1
94305,,,,,150.00,,1
94086,,,,,150.00,,1
94087,,,,,150.00,,1
94088,,,,,150.00,,1
94089,,,,,150.00,,1
94090,,,,,150.00,,1
95001,,,,,250.00,,1
95003,,,,,250.00,,1
95005,,,,,220.00,,1
95006,,,,,250.00,,1
95007,,,,,250.00,,1
95010,,,,,250.00,,1
95017,,,,,250.00,,1
95018,,,,,250.00,,1
95019,,,,,250.00,,1
95033,,,,,150.00,,1
95041,,,,,250.00,,1
95060,,,,,250.00,,1
95061,,,,,250.00,,1
95062,,,,,250.00,,1
95063,,,,,250.00,,1
95064,,,,,250.00,,1
95065,,,,,250.00,,1
95066,,,,,250.00,,1
95067,,,,,250.00,,1
95073,,,,,250.00,,1
95076,,,,,250.00,,1
95077,,,,,250.00,,1
94510,,,,,150.00,,1
94512,,,,,150.00,,1
95620,,,,,170.00,,1
95625,,,,,150.00,,1
94533,,,,,150.00,,1
94571,,,,,230.00,,1
94585,,,,,150.00,,1
94535,,,,,150.00,,1
95687,,,,,150.00,,1
95688,,,,,150.00,,1
95696,,,,,150.00,,1
94589,,,,,130.00,,1
94590,,,,,130.00,,1
94591,,,,,130.00,,1
94592,,,,,130.00,,1
95412,,,,,220.00,,1
94922,,,,,220.00,,1
94923,,,,,220.00,,1
95416,,,,,220.00,,1
95419,,,,,220.00,,1
95421,,,,,220.00,,1
95425,,,,,220.00,,1
94926,,,,,170.00,,1
94931,,,,,170.00,,1
95430,,,,,170.00,,1
95433,,,,,170.00,,1
95431,,,,,170.00,,1
95436,,,,,300.00,,1
95439,,,,,220.00,,1
95441,,,,,220.00,,1
95442,,,,,220.00,,1
95444,,,,,220.00,,1
95446,,,,,220.00,,1
95448,,,,,220.00,,1
95450,,,,,220.00,,1
95452,,,,,220.00,,1
95462,,,,,220.00,,1
95465,,,,,220.00,,1
94951,,,,,220.00,,1
94952,,,,,150.00,,1
94953,,,,,150.00,,1
94954,,,,,150.00,,1
94955,,,,,150.00,,1
94975,,,,,150.00,,1
94999,,,,,150.00,,1
95471,,,,,220.00,,1
94927,,,,,220.00,,1
94928,,,,,220.00,,1
95401,,,,,170.00,,1
95402,,,,,170.00,,1
95403,,,,,170.00,,1
95404,,,,,170.00,,1
95405,,,,,170.00,,1
95406,,,,,170.00,,1
95407,,,,,170.00,,1
95408,,,,,170.00,,1
95409,,,,,170.00,,1
95472,,,,,180.00,,1
95473,,,,,180.00,,1
95476,,,,,180.00,,1
95480,,,,,220.00,,1
95497,,,,,220.00,,1
94972,,,,,220.00,,1
95486,,,,,220.00,,1
95487,,,,,220.00,,1
95492,,,,,220.00,,1
95350,,,,,250.00,,1
95351,,,,,250.00,,1
95352,,,,,250.00,,1
95353,,,,,250.00,,1
95354,,,,,250.00,,1
95355,,,,,250.00,,1
95356,,,,,250.00,,1
95357,,,,,250.00,,1
95358,,,,,250.00,,1
95397,,,,,250.00,,1
95361,,,,,250.00,,1
95616,,,,,180.00,,1
95617,,,,,180.00,,1
